XS_ID,Point_D,Distance,Offset,Reduced_Level,Level Datum,G_Northing,G Easting,G_Datum,Circuit,Code,Comment,,,,,,,
LIN07,7020,117.269      -0.020,,310.953,Otago,784131.719,390060.701,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7021,119.109       0.012,,310.867,Otago,784133.325,390061.599,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7022,120.885       0.038,,311.417,Otago,784134.877,390062.462,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7023,123.059      -0.055,,311.882,Otago,784136.837,390063.408,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7024,127.507      -0.016,,311.992,Otago,784140.738,390065.546,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN07,7025,129.028      -0.072,,311.835,Otago,784142.104,390066.216,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7026,135.291       0.032,,311.69,Otago,784147.574,390069.269,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7027,139.772      -0.010,,311.409,Otago,784151.542,390071.351,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7028,141.189      -0.052,,310.953,Otago,784152.81,390071.984,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN07,7029,142.350      -0.010,,310.906,Otago,784153.813,390072.57,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7030,143.500       0.031,,310.894,Otago,784154.807,390073.15,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7031,145.035       0.011,,310.91,Otago,784156.169,390073.858,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7032,145.933       0.019,,310.85,Otago,784156.957,390074.29,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7033,147.042       0.007,,310.875,Otago,784157.939,390074.804,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7034,147.872      -0.021,,310.91,Otago,784158.684,390075.172,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7035,149.032      -0.004,,310.993,Otago,784159.698,390075.736,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7036,150.267      -0.034,,311.044,Otago,784160.801,390076.293,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7037,151.148      -0.032,,311.023,Otago,784161.576,390076.712,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7038,152.108       0.001,,311.154,Otago,784162.406,390077.194,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7039,153.486      -0.007,,311.118,Otago,784163.624,390077.839,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7040,154.975       0.021,,311.272,Otago,784164.923,390078.568,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7041,156.174      -0.015,,311.255,Otago,784165.996,390079.103,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7042,157.362       0.006,,311.245,Otago,784167.033,390079.683,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7043,158.834       0.003,,311.27,Otago,784168.331,390080.377,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7044,160.265       0.015,,311.22,Otago,784169.587,390081.064,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7045,161.534       0.031,,311.339,Otago,784170.697,390081.678,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7046,162.682       0.028,,311.332,Otago,784171.71,390082.219,2000,Lindis Peak,WL,Water level 9 Dec 1500,,,,,,,
LIN07,7047,162.698      -0.090,,311.289,Otago,784171.78,390082.122,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7048,167.304       0.007,,311.501,Otago,784175.793,390084.386,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN07,7049,168.779      -0.046,,312.37,Otago,784177.117,390085.037,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN07,7050,176.720       0.050,,312.478,Otago,784184.069,390088.876,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7051,182.836       0.001,,312.565,Otago,784189.481,390091.726,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN07,7052,187.140       0.008,,312.474,Otago,784193.27,390093.767,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7053,190.630       0.078,,312.274,Otago,784196.312,390095.479,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7054,192.954      -0.030,,312.066,Otago,784198.411,390096.483,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7055,194.701      -0.006,,312.089,Otago,784199.939,390097.33,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7056,196.314       0.018,,312.271,Otago,784201.349,390098.114,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7057,198.165      -0.039,,312.142,Otago,784203.007,390098.939,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN07,7058,199.042      -0.003,,312.782,Otago,784203.762,390099.386,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN07,7059,213.703      -0.040,,312.698,Otago,784216.698,390106.286,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7060,222.126       0.018,,312.377,Otago,784224.092,390110.32,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7061,223.065       0.009,,312.501,Otago,784224.924,390110.757,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7062,226.675      -0.066,,312.53,Otago,784228.14,390112.398,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7063,242.189      -0.069,,312.647,Otago,784241.811,390119.731,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7064,258.734       0.014,,312.78,Otago,784256.35,390127.628,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN07,7065,265.027       0.063,,312.418,Otago,784261.872,390130.648,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7066,270.356       0.002,,311.82,Otago,784266.596,390133.114,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN07,7067,275.042      -0.009,,311.92,Otago,784270.731,390135.32,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7068,276.872      -0.036,,312.121,Otago,784272.355,390136.162,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7069,292.107       0.022,,312.343,Otago,784285.752,390143.417,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7070,296.506      -0.028,,312.178,Otago,784289.652,390145.454,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7071,299.749      -0.028,,312.924,Otago,784292.509,390146.987,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN07,7072,308.007      -0.022,,313.031,Otago,784299.783,390150.898,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7073,313.100      -0.054,,312.865,Otago,784304.285,390153.278,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7074,319.877       0.020,,312.895,Otago,784310.222,390156.548,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7075,325.293       0.014,,313.035,Otago,784314.997,390159.104,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7076,327.129      -0.046,,312.903,Otago,784316.643,390159.919,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7077,329.350      -0.044,,312.956,Otago,784318.599,390160.971,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN07,7078,331.762      -0.030,,312.649,Otago,784320.717,390162.124,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7079,335.836      -0.028,,312.669,Otago,784324.306,390164.052,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7080,338.721      -0.015,,312.374,Otago,784326.842,390165.428,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7081,343.975      -0.046,,312.457,Otago,784331.486,390167.885,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN07,7082,345.322       0.014,,313.144,Otago,784332.645,390168.575,2000,Lindis Peak,TOB,Bottom of Bank,,,,,,,
LIN07,7083,358.220      -0.029,,313.191,Otago,784344.03,390174.637,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7084,369.460       0.018,,313.121,Otago,784353.911,390179.993,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7085,383.486      -0.025,,313.172,Otago,784366.29,390186.588,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7086,395.388       0.001,,312.997,Otago,784376.765,390192.24,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7087,411.918       0.016,,312.798,Otago,784391.323,390200.07,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7088,429.675       0.009,,312.825,Otago,784406.972,390208.461,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7089,443.874       0.016,,312.756,Otago,784419.48,390215.182,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7090,471.451      -0.024,,312.64,Otago,784443.798,390228.187,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7091,477.860       0.000,,312.41,Otago,784449.433,390231.239,2000,Lindis Peak,F,Fence,,,,,,,
